PLAY,YEAR,NO. OF WORDS,MATCHING PLAY,MATCHING PLAY YEAR,NO. OF WORDS IN MATCHING PLAY,NO. OF ALL MATCHES,WEIGHTED NO. OF ALL MATCHES,SUM OF RANKING INDICES, WEIGHTED SUM OF RANKING INDICES
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Jocasta",1566,23748,2383,.0639972070039746481899237297239230851864,.1868143038450942626694760490538878068087,.00000501703469344436197952186188242259659493
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Caesar and Pompey, or Caesar's Revenge",1592,19382,2098,.0638271980529358077274110130818375418315,.1331339552147709627890275752770139017989,.00000405031807772348532975441360745402804378
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Orestes",1617,19136,2064,.0632663070132417851888180480627758705248,.3378797699670645238581274843171585913394,.00001035678549433130590541096997048671503615
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Richard III",1592,29091,2653,.0623077103736583761948378308555860870382,.2191624736279148005832980085750246964769,.00000514719635566628621112045864334589108426
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Alphonsus, Emperor of Germany",1594,20665,2048,.0599654495944719351155096184815389570462,.21269098324251034528508033712516733362,.00000622759298575558063084005320543341239774
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Lust's Dominion, or The Lascivious Queen",1600,20439,2028,.0597754001237952073569723229286409054735,.3127332347843860851925412779615398303847,.00000921782753513090120530967306161876471202
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Richard II",1595,22182,2123,.0595178020745724698626296607793664143538,.1830776334069248460218667971296439101117,.00000513253808261633995015045688616887889295
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Two Lamentable Tragedies",1594,18835,1883,.0582557312130680939269250997741546267364,.1259864558282669238419058891213161757085,.00000389773399215007653503405900198979598764
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Hoffman, or A Revenge for a Father",1602,19908,1935,.0579410707869205892921307941070786920589,.1264009903455711934014009789357805991106,.0000037849140719119413522997059209420469251
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Gorboduc",1562,15344,1645,.05705466148723640399556048834628190899,.3442648100159257577365852823687185009319,.0000119403721564902107982999889833767515584
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Death of Robert, Earl of Huntingdon",1598,22644,1929,.0533875788774493523746263699767519096646,.1466812246178170161470941741602461453056,.00000405959328622320979041000149895511306614
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Spanish Tragedy [without Additions]",1587,21450,1858,.0531799187131490068120670902742000114489,.278166400691405979506945260017322560853,.00000796171505785694600454935199545831360848
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"1 Selimus",1591,18865,1716,.0530399035638117021605415262881340215745,.1010508696110127677156173039549083331955,.00000312338483636796487854657385574470167204
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Antonio's Revenge",1600,15772,1516,.0518113465481886534518113465481886534518,.1077060848768337750557213096502811016232,.00000368100085019937713792622384314016068432
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Wounds of Civil War, or Marius and Scilla",1588,19976,1703,.0508905092039206311259861343533349270858,.2079687714958582502771355905874250095395,.00000621470151493719370897488616386041744978
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Tancred and Gismund",1567,15712,1469,.0503082191780821917808219178082191780822,.0911537340980118277776625198408213925756,.00000312170322253465163622131917263086960875
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Romeo and Juliet",1595,24379,1895,.0500435735600919005994665539916021866005,.2165850473921715044571688010436315423086,.00000571962519851510561853774529388733045418
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Coriolanus",1608,27656,2025,.0492173828504763756562317713396850087498,.3902595137670449468518563739270971691147,.00000948521081487081826880848663054387441947
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"King John",1596,20775,1678,.0489741120158771853019291947581939701719,.0721128094335598656980938269052384458039,.00000210468462871201779465002559335838793462
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Troas",1558,15427,1405,.0485906968701366072972505619920456510462,.0887814349552546475915078054535707907456,.00000307042832285162191220846638262392497823
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Revenger's Tragedy",1605,20161,1606,.0477280156914024190912062765609676364825,.0880493403750521761028421690105802007362,.00000261670006166757336333448747393920178122
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"How a Man May Choose a Good Wife from a Bad",1601,21656,1668,.0474618711586615069428636467106760755748,.093953008849232918927557194222976131642,.00000267337266245256427633613687181243260989
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"2 The Iron Age",1612,17408,1449,.0468992749870533402382185396167788710513,.4297825145557803220360889879366738339157,.00001391061996879143973446688852720979524585
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Hercules Furens",1561,14258,1296,.0467094355943199019678512217977366106826,.1218949116154926715443448741689806654378,.00000439324268779257087667933663118938461176
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Raging Turk, or Bajazet the Second",1618,27001,1871,.0462100817505989281039294623231001012621,.2598632115902450221640791618189191815835,.0000064181187875779846912514303099340359501
