PLAY,YEAR,NO. OF WORDS,MATCHING PLAY,MATCHING PLAY YEAR,NO. OF WORDS IN MATCHING PLAY,NO. OF ALL MATCHES,WEIGHTED NO. OF ALL MATCHES,SUM OF RANKING INDICES, WEIGHTED SUM OF RANKING INDICES
"Timon of Athens [Middleton]",1605,5466,"Michaelmas Term",1604,19827,562,.0222195864468430000395366306883327402839,.0322395226196054311495527223653506884112,.00000127464209937948962754725506524930567395
"Timon of Athens [Middleton]",1605,5466,"The London Prodigal",1603,16157,476,.022013596633214632567173842667529944966,.00248937996145974332680662039732707644345,.000000115126483904164238394608537082138299193
"Timon of Athens [Middleton]",1605,5466,"A Trick to Catch the Old One",1605,18431,518,.021676361049504121856299953969117462443,.062890587109253669429276302678592719067,.00000263173566176732097875366375187649994003
"Timon of Athens [Middleton]",1605,5466,"Valentinian",1610,24970,651,.0213891444342226310947562097516099356026,.0208016311547860498662162164012199602173,.0000006834548283212659306813055723886174338711
"Timon of Athens [Middleton]",1605,5466,"The Loyal Subject",1618,26126,663,.0209863256520638136237022030893897189162,.0561830086180837042981385567559626134843,.00000177839353691072753539309181932016375932
"Timon of Athens [Middleton]",1605,5466,"Thomas Lord Cromwell",1599,13727,391,.0203720106288751107174490699734278122232,.007755090013936808238590668416792194447469,.0000004040582511299332172453846932106598472083
"Timon of Athens [Middleton]",1605,5466,"Sir Giles Goosecap",1602,20651,531,.0203315847915151051039552781713060458705,.0177643079602147968143460850090003565987,.0000006801817957734348054656386648160338706092
"Timon of Athens [Middleton]",1605,5466,"A Mad World, My Masters",1604,18271,479,.0201794666554324472342756034882251337574,.0274234795571011515771529819741510438944,.00000115530520104061808893933445566630340373
"Timon of Athens [Middleton]",1605,5466,"Bonduca",1611,20778,529,.0201569882639841487578113092516384697455,.008129067865064477132799370234479634586574,.0000003097495757150006528272889130650676187538
"Timon of Athens [Middleton]",1605,5466,"Your Five Gallants",1607,20359,513,.0198644724104549854791868344627299128751,.0120269396177893704850952144923729823437,.0000004657091817149804640888756821828841178587
"Timon of Athens [Middleton]",1605,5466,"The Case Is Altered",1597,18230,470,.0198345712356515867656988521269412559082,.008734118483557412877380960082774281761916,.0000003685904154100866339205334268557681364752
"Timon of Athens [Middleton]",1605,5466,"A Woman Killed with Kindness",1603,16571,434,.0196941507464718428098198484367200617144,.03160506253292387671177211603510135858,.00000143418171860615676869683332736313284839
"Timon of Athens [Middleton]",1605,5466,"Cupid's Whirligig",1607,23200,558,.0194655689667201562827042489360217679481,.041011644624321076449430852530197431496,.00000143067203740741911844801690260927340738
"Timon of Athens [Middleton]",1605,5466,"The Little French Lawyer",1619,21457,522,.0193886268246480704230583515952902722579,.0155263424245865260196443713306859256284,.0000005766943663256890398411904813982812327155
"Timon of Athens [Middleton]",1605,5466,"The True Chronicle of King Leir",1590,21778,527,.0193437087065041844075759800323006900602,.0144460620974534036287696335089588661414,.0000005302474709093159458511831415709464888196
"Timon of Athens [Middleton]",1605,5466,"Patient Grissel",1600,20130,494,.0192998906079074855446163463041100171902,.0109724785504796301591804403627831641224,.0000004286794245381946460064244554923880341616
"Timon of Athens [Middleton]",1605,5466,"A Very Woman",1634,20098,491,.019206696917540291034266937881395712721,.0177310881086600185778117468991138584129,.0000006935959986175879587627815247658370526091
"Timon of Athens [Middleton]",1605,5466,"All for Money",1577,15528,402,.0191483280937410688768219491283223778222,.0135906539729461328640069552874027211831,.0000006473589584141246481855270690389025999381
"Timon of Athens [Middleton]",1605,5466,"The Revenger's Tragedy",1605,20161,489,.0190814375463378468022008038397003160729,.0784493451019001963871483974513782300642,.00000306119893479143857599985942370851953269
"Timon of Athens [Middleton]",1605,5466,"Henry VIII [Fletcher]",1613,14718,384,.0190249702734839476813317479191438763377,.0350545402007760708699413088564845058223,.00000173674891997503323771013222634187999516
"Timon of Athens [Middleton]",1605,5466,"The Humorous Lieutenant",1619,24642,569,.0188986315929321110668260927328284841238,.00462644376127688017687627117606075492662,.0000001536616102456782309311900882177745093204
"Timon of Athens [Middleton]",1605,5466,"A Mad Couple Well Matched",1632,26637,605,.018845590754758122293866616827087811108,.0138814687872285654512143449249622808919,.0000004324040989075340451426453890590375009158
"Timon of Athens [Middleton]",1605,5466,"2 If You Know Not Me You Know Nobody",1605,22070,516,.018739105171411969785008715862870424172,.0234051977068335668153447567664691930288,.0000008499853902830319151418055188287766207438
"Timon of Athens [Middleton]",1605,5466,"A Woman Is a Weathercock",1609,16728,415,.0186987474092096963143191853654140758764,.0176356231744372304110960235552178330576,.0000007946122003441123912361910225834835116518
"Timon of Athens [Middleton]",1605,5466,"The Widow's Tears",1604,21572,504,.0186404319846142466158739551741992750943,.0274354157083698771364158443480733526943,.0000010146984136537420347812650472695226235
"Timon of Athens [Middleton]",1605,5466,"1 The Honest Whore",1604,23991,548,.0186033879892724988966968801982550836813,.084600321499226715952395113606975701731,.0000028719938045023836762873039891019350827
"Timon of Athens [Middleton]",1605,5466,"Coriolanus",1608,27656,613,.0185073365134955618622063885031097155969,.009420551268543608380897070529002078275191,.0000002844197593304633893151702955438101043171
"Timon of Athens [Middleton]",1605,5466,"1 If You Know Not Me You Know Nobody",1604,12141,325,.0184585676151530641222241154086442892032,.004380508650591609923598790498299654877208,.0000002487935849714096622706191002612401247917
"Timon of Athens [Middleton]",1605,5466,"Love's Pilgrimage",1616,22978,524,.0184221628462944733511461116579946561665,.0190046559069371170578482861727352447521,.0000006681428739606636569346184141729449005801
"Timon of Athens [Middleton]",1605,5466,"Fortune by Land and Sea",1609,18211,435,.0183722599991552983908434345567428305951,.0310668752950365488038154619646798460447,.00000131211197765918607947862744286353195273
"Timon of Athens [Middleton]",1605,5466,"The Gentleman Usher",1602,21113,488,.0183603596824560743444072387975469355506,.0237597928346691967020526551371738648963,.0000008939310295597726288443002045665324089055
"Timon of Athens [Middleton]",1605,5466,"The Captain",1609,24578,550,.0183064838237252030355478631340700306218,.004453347283178007997893061920661985640453,.0000001482275090925977898380063214173207841983
"Timon of Athens [Middleton]",1605,5466,"The Coxcomb",1608,21179,487,.0182773503471570651154062675924188403078,.006566447583179340388251551162057121470223,.0000002464420185092640415932276660558124027106
"Timon of Athens [Middleton]",1605,5466,"Richard II",1595,22182,505,.0182653356481481481481481481481481481481,.006590891981304028367860538977722147365026,.0000002383858500182301927032891702011772050429
"Timon of Athens [Middleton]",1605,5466,"The Miseries of Enforced Marriage",1605,24082,538,.0182076621091105997021795045349939082171,.0293041589230971504821886541515591122568,.0000009917476283706900799441131092310515857858
"Timon of Athens [Middleton]",1605,5466,"The Noble Gentleman",1605,19199,449,.0182039326981552807622136630853436042976,.008299234815961954231379924328292534376897,.0000003364782005255201391193968914774998733792
"Timon of Athens [Middleton]",1605,5466,"The Mad Lover",1617,18903,443,.0181788337642086257129960195330132545447,.004321708279481897354242459079149320661696,.0000001773445065239401433888324953485707522547
"Timon of Athens [Middleton]",1605,5466,"The English Traveller",1627,21124,483,.0181647235802933433621662279052275291463,.0228922341692987390279116116371207984118,.0000008609339665023971052242050258413237462129
"Timon of Athens [Middleton]",1605,5466,"The Phoenix",1603,19971,462,.0181625191649958721547352282108739238118,.1004526171117564939770139451723059078595,.00000394907485598759657101914318403529928291
"Timon of Athens [Middleton]",1605,5466,"The Woman Hater",1606,22675,511,.018158558686613837461355317863615365481,.0418808308048881090960215264285723707559,.00000148824955775871891887358396746996804506
"Timon of Athens [Middleton]",1605,5466,"The Spanish Curate",1622,23131,519,.0181487568626079658705458614539986711893,.0206388962014857029306294594988933175938,.0000007217154317405917729352540301043227469245
"Timon of Athens [Middleton]",1605,5466,"The Fair Maid of the Exchange",1602,20958,479,.0181274598849530729639721465334544353618,.0133596219781825297728892270062147984805,.0000005055866628134472363339852787698606751627
"Timon of Athens [Middleton]",1605,5466,"May Day",1602,23191,519,.0181107582789545311791185399727815193495,.0469006979866375873501260774425806236072,.00000163662274441279922357979123573928267464
"Timon of Athens [Middleton]",1605,5466,"The Two Angry Women of Abingdon",1598,25444,559,.0180847622128760918796505985118084762213,.0143960953052356672954703762516428651304,.0000004657423262774398995622897525604291533614
"Timon of Athens [Middleton]",1605,5466,"An Humorous Day's Mirth",1597,16545,398,.0180818681568306755713052564626777520331,.006173903991383971281165075598222628066896,.0000002804917537314965826707135340612706404478
"Timon of Athens [Middleton]",1605,5466,"The Conflict of Conscience",1572,20084,461,.0180430528375733855185909980430528375734,.0181476796042596101909975468964261444646,.000000710281002123663803952937256220201348908
"Timon of Athens [Middleton]",1605,5466,"Richard III",1592,29091,623,.0180281853170124721474665046155626935208,.004960413568149097790139789702354448733654,.0000001435429455146308357247385392931807950243
"Timon of Athens [Middleton]",1605,5466,"Four Plays, or Moral Representations, in One",1613,21239,481,.018011608313049990638457217749485115147,.0133763016748759129241007077125208934238,.0000005008912815905603042164653702497994167309
"Timon of Athens [Middleton]",1605,5466,"The Princess",1636,27884,600,.0179910044977511244377811094452773613193,.0040223476981967448568098660333188801476,.0000001206101258829608652716601509241043522519
"Timon of Athens [Middleton]",1605,5466,"2 The Honest Whore",1605,23678,524,.0179796870710952511666209168267911062311,.0117284842229722163890711066194811887242,.0000004024322063880118168086435156286435878466
"Timon of Athens [Middleton]",1605,5466,"'Tis Pity She's a Whore",1632,19423,447,.0179597412511551287717465547028807907108,.006096783930647839432414557236120019177709,.0000002449589750752476769823840747366314105713
"Timon of Athens [Middleton]",1605,5466,"Beggars' Bush",1615,19291,443,.0178939289897806680938724401179464393909,.00846364029649304486624363572634520436933,.0000003418685744029181591567490296217314040203
"Timon of Athens [Middleton]",1605,5466,"Hyde Park",1632,16368,390,.0178620500137400384721077219016213245397,.002668607334152235227575831163686456847913,.0000001222225581273351299613369590403250365445
"Timon of Athens [Middleton]",1605,5466,"Two Lamentable Tragedies",1594,18835,434,.0178593473519608246574215052878482366981,.002488191420095833765106415305621950059949,.0000001023904950452999368382541996470083560326
"Timon of Athens [Middleton]",1605,5466,"The Honest Man's Fortune",1613,23542,518,.0178571428571428571428571428571428571429,.0307417840074279488665423108207384807681,.00000105976916738237551249801126657261723552
"Timon of Athens [Middleton]",1605,5466,"The Custom of the Country",1625,23685,520,.0178381530650749545470138245686254330898,.0131772021401506508500264812530808729888,.0000004520325937412318908451333145717427528661
"Timon of Athens [Middleton]",1605,5466,"Amends for Ladies",1610,18270,423,.0178210313447927199191102123356926188069,.0250258976405357800358765150417002198611,.00000105434351367272413363146760371167087382
"Timon of Athens [Middleton]",1605,5466,"More Dissemblers Besides Women",1614,19198,439,.0177992215374635095686020110282192669478,.0237852772008510854825860211286754622451,.0000009643722510886752141820475644127255208036
"Timon of Athens [Middleton]",1605,5466,"The Prisoners",1635,14793,360,.0177698800533096401599289204797867614394,.0143616293687206294521103629949171717998,.0000007089011979229295351256410975328087171035
"Timon of Athens [Middleton]",1605,5466,"The Maid's Tragedy",1610,21345,476,.0177539069784789825071798888515907649845,.0153174714106900722782621185815503542958,.0000005713129465775268463788041692421153368319
"Timon of Athens [Middleton]",1605,5466,"A Knack to Know a Knave",1592,16691,393,.0177370582660107415263799250801101232116,.006406387622962080605216024379953657538479,.0000002891360573616500701907308922667174048147
"Timon of Athens [Middleton]",1605,5466,"The Wandering Lovers",1623,21397,476,.0177195398875777091166288203104642072739,.0260465054177494823247246371557489326759,.0000009696052346256740618964611977719887084801
"Timon of Athens [Middleton]",1605,5466,"Wily Beguiled",1602,19728,446,.017702627609748352782408509962689529253,.0108048072453272782705275649565954960346,.0000004288643028231832289643393251010358035485
"Timon of Athens [Middleton]",1605,5466,"2 Edward the Fourth",1599,25139,541,.0176768501878777977454664270544028753472,.0135308006988063250273833627718772723262,.0000004421107890477479179017599337323075421075
"Timon of Athens [Middleton]",1605,5466,"The Merchant of Venice",1596,21267,472,.0176560804997568548236262297534881981072,.0128230246597945226442586169777905660092,.0000004796702450078376031219323299962804776568
"Timon of Athens [Middleton]",1605,5466,"Rule a Wife and Have a Wife",1624,18759,426,.0175851393188854489164086687306501547988,.0204595018897481688980730501154461085881,.0000008445614815169522764942435548171768251022
"Timon of Athens [Middleton]",1605,5466,"The Queen of Corinth",1616,20650,459,.0175754326849440955735947311992648185021,.0235031768763880631408964303442803865511,.0000008999531657370218693864462530357017365255
"Timon of Athens [Middleton]",1605,5466,"2 The Fair Maid of the West",1631,19832,444,.0175507945292117953988457585579887738161,.0187867771222007066509090472555832360735,.0000007426190656257690983836290321599824521108
"Timon of Athens [Middleton]",1605,5466,"The Heir",1620,16552,386,.0175311109092560632210009991824870560451,.0130036873602822053424363570242905808772,.0000005905934853430014234915231639699600725406
"Timon of Athens [Middleton]",1605,5466,"Englishmen for My Money",1598,21919,480,.0175278437100602519627533321161219645791,.0506514801580670779130145887869200611374,.00000184960672477878685094082851148147018942
"Timon of Athens [Middleton]",1605,5466,"The Maid in the Mill",1623,21161,465,.0174634769219213580200548315619483982424,.009373209317807355129723092749051200599634,.0000003520189776470257681948057516449919480089
"Timon of Athens [Middleton]",1605,5466,"Hoffman, or A Revenge for a Father",1602,19908,443,.0174588161109797430440608496886576810909,.0324839773643251499025990468444636370953,.00000128020719493675218343970390338392201053
"Timon of Athens [Middleton]",1605,5466,"A Chaste Maid in Cheapside",1613,17274,397,.0174582233948988566402814423922603342128,.004425274696593780472637492752497554672222,.0000001946031089091372239506373242083357375647
"Timon of Athens [Middleton]",1605,5466,"The Andrian Woman (Andria)",1627,13710,334,.0174176053400083437630371297455152273675,.007076678277498624749046419353453536745647,.0000003690382914840751329289955858079649950796
"Timon of Athens [Middleton]",1605,5466,"The Wonder of Women, or Sophonisba",1605,13499,330,.0174004745583970471921961508041128394411,.005660977981600492268608333016317600466337,.0000002984960707408643431905263915801529378506
"Timon of Athens [Middleton]",1605,5466,"Women Beware Women",1621,29451,607,.0173840822521980697081650771830340521809,.0164306445490950043547481127743550442883,.0000004705628934070797707348315369119639226824
"Timon of Athens [Middleton]",1605,5466,"A Jovial Crew, or The Merry Beggars",1641,25881,544,.0173541327718760965961655022809200242447,.0223793384146451306078128270114254049653,.0000007139228128575343926950849207715381046129
"Timon of Athens [Middleton]",1605,5466,"Alaham",1600,21666,470,.0173227185611086539879109538552263010467,.0322595399287709409971524528228678091414,.0000011889849597807364365749835184604087108
"Timon of Athens [Middleton]",1605,5466,"Appius and Virginia (1624)",1624,18553,416,.0173196219659436279611973854032224488946,.0579653611397414143240300327336865769955,.00000241331284148971290744952049351290965467
"Timon of Athens [Middleton]",1605,5466,"Every Man Out of His Humour",1599,37978,752,.0173096399963170978731240217291225485683,.0865220484399052296308155009995793978729,.00000199157647638120867394382425650445165898
"Timon of Athens [Middleton]",1605,5466,"Antonio's Revenge",1600,15772,367,.0172803465486392315660608343535172803465,.0180204092680369832894775029747435666429,.0000008484984117165921126978765879434770996751
"Timon of Athens [Middleton]",1605,5466,"Love's Sacrifice",1632,21242,461,.0172607458439418900703908941141231091808,.0184846125124722217895323150975118351425,.0000006921002138861847307747609367048013757114
"Timon of Athens [Middleton]",1605,5466,"The Chances",1617,16555,380,.0172562553925798101811906816220880069025,.0135261795322765742561373019526539591158,.0000006142400223548691819689070411268316205349
"Timon of Athens [Middleton]",1605,5466,"The Fatal Dowry",1619,20813,453,.0172380988622093686974390197496099547167,.0166819126101112005694421673330872592535,.0000006348001297656379835397909864563818734921
"Timon of Athens [Middleton]",1605,5466,"The Island Princess",1619,22717,484,.0171734733704715608700280310825675052337,.0249368637219928011947839800159115766997,.0000008848193493238051731463641207788942518433
"Timon of Athens [Middleton]",1605,5466,"Cleopatra, Queen of Egypt",1626,14837,348,.0171403240900359552775451903659557700832,.0189693602788274875977389153623312730276,.0000009343131694245918139062658406310039416638
"Timon of Athens [Middleton]",1605,5466,"Macbeth",1606,17127,387,.0171291993095206479883149648121099455584,.1036409453772730119687202633764206902148,.00000458730338499858416185191268872751251338
"Timon of Athens [Middleton]",1605,5466,"The Contention between Liberality and Prodigality",1601,9891,263,.0171257407045646936250569772742072019275,.007037778214121183330992212986945647590874,.0000004582781932748051918338355790158004552239
"Timon of Athens [Middleton]",1605,5466,"The Three Lords and Three Ladies of London",1588,21272,456,.0170543795347445583065300321639614032463,.0196240002686736669967955583133572612662,.0000007339367293243199564962060854722590046451
